2012-06-01T00:19:45.852Z,-1e31,-1e31,242.29,198.86,212.57,203.43,217.14,265.14,244.57,338.29,272,418.29,310.86,354.29,294.86,347.43,237.71,258.29,212.57,281.14,317.71,313.14,274.29,297.14,324.57,361.14,429.71,409.14,397.71,336,322.29,244.57,244.57,276.57,221.71,228.57,230.86,198.86,164.57,212.57,187.43,150.86,150.86,196.57,205.71,180.57,219.43,176,203.43,205.71,203.43,198.86,185.14,192,134.86,210.29,185.14,221.71,210.29,198.86,176,153.14,173.71
2012-06-01T00:20:17.852Z,-1e31,-1e31,187.43,240,217.14,212.57,219.43,272,198.86,205.71,249.14,258.29,278.86,253.71,249.14,244.57,251.43,230.86,262.86,208,267.43,237.71,235.43,230.86,178.29,249.14,235.43,226.29,269.71,285.71,230.86,219.43,267.43,208,226.29,226.29,203.43,185.14,235.43,226.29,235.43,196.57,201.14,155.43,217.14,203.43,221.71,201.14,192,198.86,235.43,219.43,201.14,201.14,214.86,194.29,210.29,187.43,228.57,219.43,219.43,201.14,210.29
2012-06-01T00:20:49.851Z,-1e31,-1e31,169.14,212.57,196.57,201.14,276.57,203.43,194.29,182.86,210.29,276.57,242.29,233.14,237.71,265.14,267.43,242.29,212.57,192,240,253.71,228.57,201.14,352,269.71,269.71,228.57,294.86,269.71,256,230.86,269.71,237.71,203.43,214.86,240,155.43,244.57,171.43,180.57,214.86,256,185.14,224,196.57,173.71,249.14,203.43,242.29,226.29,153.14,221.71,192,182.86,205.71,178.29,208,189.71,176,205.71,212.57,171.43
2012-06-01T00:21:21.851Z,-1e31,-1e31,210.29,185.14,249.14,201.14,237.71,205.71,267.43,258.29,299.43,297.14,370.29,393.14,436.57,395.43,356.57,370.29,363.43,370.29,345.14,310.86,402.29,313.14,338.29,413.71,324.57,329.14,386.29,411.43,326.86,258.29,274.29,208,242.29,196.57,212.57,178.29,198.86,249.14,187.43,139.43,221.71,205.71,210.29,180.57,203.43,224,214.86,178.29,205.71,185.14,194.29,205.71,205.71,189.71,192,155.43,217.14,178.29,233.14,196.57,164.57
2012-06-01T00:21:53.851Z,-1e31,-1e31,169.14,196.57,185.14,164.57,258.29,242.29,219.43,256,249.14,265.14,324.57,301.71,292.57,306.29,249.14,310.86,331.43,317.71,313.14,361.14,438.86,390.86,532.57,578.29,580.57,546.29,406.86,395.43,352,299.43,306.29,237.71,258.29,198.86,217.14,180.57,166.86,208,212.57,173.71,182.86,178.29,192,137.14,169.14,208,196.57,194.29,210.29,176,182.86,132.57,189.71,194.29,162.29,185.14,192,201.14,198.86,224,162.29
2012-06-01T00:22:25.851Z,-1e31,-1e31,144,171.43,146.29,164.57,176,180.57,246.86,228.57,187.43,221.71,176,246.86,240,214.86,265.14,260.57,269.71,278.86,224,267.43,290.29,285.71,310.86,336,301.71,345.14,283.43,272,301.71,246.86,214.86,219.43,182.86,185.14,201.14,198.86,217.14,176,169.14,185.14,164.57,153.14,123.43,208,171.43,176,150.86,194.29,162.29,169.14,178.29,137.14,226.29,157.71,157.71,155.43,221.71,176,141.71,201.14,194.29
2012-06-01T00:22:57.851Z,-1e31,-1e31,146.29,160,134.86,125.71,160,187.43,194.29,150.86,144,217.14,176,194.29,162.29,240,164.57,208,198.86,182.86,182.86,189.71,194.29,169.14,210.29,176,171.43,180.57,208,217.14,203.43,164.57,205.71,173.71,182.86,180.57,210.29,226.29,178.29,185.14,164.57,178.29,125.71,146.29,173.71,176,137.14,128,171.43,164.57,164.57,196.57,205.71,176,164.57,150.86,178.29,160,178.29,160,130.29,134.86,189.71
2012-06-01T00:23:29.851Z,-1e31,-1e31,196.57,155.43,194.29,194.29,185.14,173.71,205.71,169.14,162.29,134.86,141.71,148.57,155.43,157.71,221.71,173.71,155.43,178.29,176,185.14,173.71,148.57,182.86,169.14,203.43,187.43,233.14,171.43,144,134.86,182.86,160,128,210.29,171.43,173.71,164.57,171.43,182.86,208,212.57,185.14,139.43,162.29,160,176,198.86,144,203.43,141.71,157.71,160,221.71,217.14,169.14,157.71,210.29,118.86,164.57,148.57,166.86
2012-06-01T00:24:01.851Z,-1e31,-1e31,150.86,139.43,148.57,180.57,173.71,194.29,164.57,198.86,139.43,169.14,185.14,185.14,178.29,162.29,150.86,132.57,180.57,155.43,208,164.57,98.286,144,155.43,221.71,192,164.57,185.14,164.57,166.86,226.29,180.57,214.86,162.29,164.57,185.14,176,178.29,176,187.43,194.29,176,169.14,162.29,180.57,185.14,194.29,171.43,173.71,128,155.43,148.57,169.14,185.14,180.57,164.57,212.57,173.71,160,178.29,153.14,109.71
2012-06-01T00:24:33.851Z,-1e31,-1e31,112,123.43,160,196.57,171.43,134.86,164.57,176,153.14,182.86,146.29,130.29,171.43,162.29,180.57,187.43,166.86,201.14,185.14,182.86,237.71,187.43,194.29,169.14,185.14,237.71,150.86,146.29,182.86,169.14,155.43,192,198.86,150.86,125.71,139.43,180.57,155.43,166.86,176,153.14,178.29,125.71,139.43,146.29,214.86,123.43,180.57,153.14,169.14,153.14,157.71,187.43,155.43,210.29,153.14,139.43,171.43,203.43,121.14,137.14
2012-06-01T00:25:05.851Z,-1e31,-1e31,237.71,134.86,176,150.86,182.86,171.43,180.57,160,201.14,169.14,194.29,208,235.43,203.43,196.57,221.71,192,205.71,233.14,185.14,201.14,214.86,205.71,187.43,269.71,224,180.57,208,262.86,178.29,180.57,185.14,203.43,182.86,178.29,189.71,173.71,173.71,194.29,171.43,173.71,185.14,169.14,169.14,180.57,162.29,146.29,201.14,160,192,169.14,189.71,169.14,182.86,160,210.29,182.86,116.57,160,198.86,176
2012-06-01T00:25:37.851Z,-1e31,-1e31,180.57,208,187.43,212.57,185.14,171.43,166.86,214.86,201.14,267.43,242.29,230.86,187.43,240,269.71,214.86,265.14,294.86,285.71,299.43,242.29,310.86,299.43,374.86,315.43,365.71,336,292.57,256,233.14,267.43,235.43,235.43,244.57,176,192,182.86,180.57,196.57,178.29,176,201.14,169.14,141.71,176,166.86,116.57,173.71,176,166.86,201.14,132.57,164.57,178.29,169.14,123.43,150.86,178.29,185.14,196.57,141.71
2012-06-01T00:26:09.849Z,-1e31,-1e31,144,196.57,185.14,201.14,242.29,253.71,304,304,285.71,418.29,434.29,505.14,617.14,486.86,514.29,493.71,530.29,521.14,422.86,470.86,468.57,571.43,544,573.71,649.14,667.43,608,560,530.29,443.43,427.43,331.43,306.29,267.43,278.86,272,178.29,208,182.86,173.71,176,166.86,189.71,148.57,233.14,187.43,187.43,189.71,155.43,205.71,160,203.43,160,137.14,198.86,173.71,192,162.29,212.57,162.29,137.14
2012-06-01T00:26:41.849Z,-1e31,-1e31,185.14,196.57,180.57,201.14,214.86,262.86,219.43,331.43,388.57,473.14,564.57,594.29,637.71,603.43,528,646.86,560,509.71,461.71,461.71,432,438.86,427.43,505.14,496,441.14,372.57,457.14,468.57,406.86,349.71,342.86,278.86,240,251.43,201.14,210.29,201.14,194.29,178.29,201.14,194.29,205.71,176,221.71,189.71,201.14,164.57,198.86,176,201.14,182.86,173.71,178.29,260.57,166.86,178.29,203.43,182.86,208,162.29
2012-06-01T00:27:13.849Z,-1e31,-1e31,214.86,185.14,217.14,226.29,214.86,205.71,237.71,240,285.71,260.57,251.43,262.86,304,285.71,301.71,267.43,306.29,331.43,278.86,267.43,352,400,374.86,361.14,358.86,354.29,361.14,354.29,283.43,306.29,326.86,260.57,301.71,258.29,256,237.71,182.86,189.71,173.71,246.86,171.43,194.29,201.14,189.71,240,205.71,217.14,196.57,217.14,224,192,205.71,233.14,205.71,205.71,196.57,214.86,226.29,164.57,217.14,210.29
2012-06-01T00:27:45.849Z,-1e31,-1e31,228.57,228.57,221.71,198.86,182.86,196.57,306.29,196.57,297.14,331.43,381.71,452.57,512,438.86,432,445.71,482.29,370.29,434.29,418.29,411.43,374.86,429.71,388.57,475.43,470.86,484.57,518.86,395.43,377.14,409.14,301.71,320,331.43,214.86,219.43,214.86,194.29,201.14,176,208,173.71,228.57,230.86,228.57,192,194.29,226.29,182.86,203.43,192,171.43,217.14,201.14,205.71,203.43,212.57,178.29,182.86,182.86,203.43
2012-06-01T00:28:17.849Z,-1e31,-1e31,171.43,171.43,219.43,198.86,210.29,251.43,262.86,338.29,331.43,422.86,601.14,736,708.57,692.57,756.57,614.86,594.29,562.29,464,539.43,530.29,548.57,502.86,578.29,644.57,626.29,653.71,576,505.14,450.29,352,358.86,317.71,265.14,272,217.14,178.29,194.29,187.43,214.86,208,187.43,192,178.29,198.86,173.71,205.71,160,192,107.43,187.43,189.71,192,203.43,203.43,141.71,171.43,155.43,192,230.86,201.14
2012-06-01T00:28:49.848Z,-1e31,-1e31,217.14,164.57,166.86,196.57,164.57,196.57,226.29,185.14,251.43,256,285.71,276.57,313.14,315.43,349.71,340.57,381.71,395.43,340.57,374.86,358.86,377.14,397.71,434.29,500.57,464,409.14,413.71,356.57,395.43,313.14,322.29,256,224,224,185.14,214.86,189.71,153.14,173.71,157.71,169.14,187.43,148.57,160,187.43,123.43,196.57,192,185.14,155.43,160,217.14,189.71,182.86,178.29,162.29,157.71,178.29,176,144
2012-06-01T00:29:21.848Z,-1e31,-1e31,137.14,160,178.29,203.43,112,208,196.57,185.14,192,192,208,240,208,208,196.57,226.29,205.71,249.14,246.86,262.86,290.29,294.86,283.43,258.29,249.14,278.86,310.86,233.14,217.14,169.14,228.57,176,198.86,210.29,189.71,205.71,194.29,205.71,228.57,212.57,228.57,194.29,176,137.14,201.14,176,180.57,160,144,171.43,203.43,171.43,153.14,162.29,176,164.57,176,185.14,169.14,162.29,160
2012-06-01T00:29:53.848Z,-1e31,-1e31,198.86,210.29,169.14,185.14,141.71,146.29,160,128,123.43,160,176,169.14,185.14,230.86,198.86,173.71,180.57,219.43,237.71,210.29,214.86,258.29,256,233.14,196.57,180.57,219.43,176,176,192,198.86,194.29,169.14,164.57,160,146.29,118.86,164.57,153.14,155.43,180.57,146.29,164.57,171.43,160,166.86,176,137.14,144,137.14,164.57,203.43,166.86,166.86,173.71,148.57,132.57,164.57,164.57,203.43,194.29
2012-06-01T00:30:25.848Z,-1e31,-1e31,162.29,166.86,125.71,171.43,173.71,153.14,155.43,153.14,155.43,187.43,185.14,123.43,150.86,141.71,153.14,171.43,201.14,194.29,166.86,171.43,150.86,150.86,182.86,196.57,194.29,160,210.29,144,176,233.14,192,171.43,153.14,196.57,166.86,137.14,173.71,194.29,144,157.71,173.71,146.29,173.71,185.14,237.71,134.86,134.86,139.43,171.43,173.71,137.14,150.86,198.86,171.43,169.14,153.14,153.14,189.71,171.43,171.43,157.71
2012-06-01T00:30:57.848Z,-1e31,-1e31,169.14,185.14,116.57,224,187.43,173.71,182.86,189.71,180.57,164.57,160,178.29,173.71,178.29,198.86,194.29,164.57,178.29,180.57,162.29,178.29,198.86,148.57,160,178.29,214.86,196.57,178.29,214.86,185.14,210.29,173.71,130.29,178.29,196.57,185.14,162.29,169.14,182.86,132.57,180.57,187.43,166.86,169.14,185.14,141.71,173.71,205.71,148.57,153.14,155.43,162.29,210.29,171.43,153.14,185.14,176,187.43,178.29,160,153.14
2012-06-01T00:31:29.848Z,-1e31,-1e31,150.86,226.29,155.43,214.86,187.43,176,182.86,162.29,164.57,173.71,153.14,173.71,164.57,123.43,171.43,180.57,196.57,194.29,217.14,196.57,212.57,180.57,212.57,194.29,217.14,194.29,217.14,214.86,219.43,201.14,169.14,160,157.71,194.29,164.57,176,212.57,162.29,205.71,148.57,171.43,180.57,157.71,210.29,153.14,141.71,153.14,150.86,171.43,171.43,160,155.43,155.43,189.71,153.14,178.29,162.29,144,150.86,182.86,146.29
2012-06-01T00:32:01.848Z,-1e31,-1e31,189.71,180.57,130.29,160,180.57,187.43,176,196.57,166.86,150.86,203.43,196.57,155.43,198.86,249.14,249.14,201.14,226.29,258.29,212.57,256,267.43,283.43,267.43,233.14,272,299.43,219.43,258.29,180.57,224,230.86,198.86,173.71,196.57,203.43,162.29,169.14,162.29,189.71,185.14,128,162.29,187.43,171.43,164.57,173.71,173.71,176,169.14,178.29,198.86,182.86,155.43,194.29,198.86,194.29,146.29,169.14,166.86,169.14
2012-06-01T00:32:33.848Z,-1e31,-1e31,189.71,180.57,198.86,196.57,164.57,203.43,210.29,208,208,283.43,262.86,256,299.43,265.14,308.57,315.43,285.71,313.14,274.29,326.86,322.29,345.14,310.86,377.14,377.14,422.86,352,402.29,354.29,288,281.14,274.29,212.57,214.86,226.29,166.86,198.86,224,201.14,208,176,210.29,173.71,169.14,198.86,173.71,180.57,169.14,130.29,169.14,178.29,189.71,164.57,164.57,192,148.57,157.71,187.43,153.14,240,148.57
2012-06-01T00:33:05.848Z,-1e31,-1e31,214.86,201.14,185.14,185.14,196.57,242.29,256,242.29,313.14,349.71,486.86,484.57,603.43,578.29,667.43,640,560,564.57,461.71,498.29,400,434.29,498.29,493.71,521.14,605.71,564.57,493.71,518.86,475.43,450.29,340.57,352,265.14,249.14,203.43,214.86,171.43,230.86,205.71,189.71,187.43,176,192,173.71,166.86,178.29,146.29,198.86,166.86,185.14,173.71,212.57,180.57,219.43,146.29,196.57,194.29,187.43,178.29,146.29
2012-06-01T00:33:37.846Z,-1e31,-1e31,203.43,180.57,217.14,217.14,212.57,221.71,240,281.14,304,400,324.57,436.57,528,635.43,578.29,507.43,516.57,525.71,427.43,532.57,480,525.71,448,496,557.71,587.43,532.57,544,454.86,379.43,340.57,313.14,322.29,297.14,267.43,267.43,196.57,205.71,251.43,221.71,201.14,189.71,155.43,212.57,208,212.57,153.14,171.43,176,192,214.86,162.29,160,155.43,198.86,155.43,196.57,155.43,233.14,205.71,189.71
2012-06-01T00:34:09.846Z,-1e31,-1e31,210.29,173.71,224,171.43,237.71,235.43,283.43,256,260.57,315.43,310.86,347.43,329.14,356.57,393.14,388.57,372.57,356.57,347.43,329.14,336,393.14,461.71,406.86,340.57,397.71,372.57,372.57,409.14,361.14,361.14,313.14,260.57,244.57,283.43,272,178.29,198.86,214.86,169.14,212.57,180.57,242.29,166.86,166.86,189.71,198.86,189.71,198.86,196.57,201.14,192,208,224,217.14,212.57,201.14,237.71,219.43,180.57,212.57
2012-06-01T00:34:41.846Z,-1e31,-1e31,224,162.29,137.14,187.43,210.29,217.14,203.43,297.14,317.71,349.71,493.71,605.71,658.29,621.71,731.43,653.71,594.29,468.57,416,436.57,418.29,475.43,404.57,509.71,534.86,521.14,505.14,521.14,537.14,445.71,425.14,338.29,340.57,299.43,267.43,242.29,237.71,148.57,173.71,242.29,205.71,205.71,201.14,235.43,210.29,212.57,173.71,162.29,146.29,189.71,201.14,196.57,189.71,192,201.14,198.86,176,221.71,160,187.43,155.43
2012-06-01T00:35:13.846Z,-1e31,-1e31,185.14,219.43,205.71,185.14,235.43,244.57,237.71,233.14,274.29,386.29,384,422.86,612.57,717.71,592,585.14,596.57,445.71,443.43,454.86,372.57,363.43,363.43,445.71,418.29,505.14,461.71,484.57,420.57,464,368,333.71,354.29,292.57,210.29,214.86,219.43,233.14,150.86,224,203.43,226.29,160,173.71,162.29,196.57,189.71,171.43,226.29,219.43,210.29,153.14,201.14,173.71,162.29,196.57,203.43,233.14,160,205.71,171.43
2012-06-01T00:35:45.846Z,-1e31,-1e31,205.71,173.71,208,166.86,192,176,198.86,192,278.86,278.86,265.14,324.57,292.57,349.71,342.86,242.29,274.29,306.29,322.29,235.43,379.43,299.43,320,342.86,418.29,418.29,388.57,377.14,347.43,342.86,283.43,315.43,301.71,210.29,178.29,265.14,205.71,187.43,164.57,153.14,150.86,189.71,164.57,187.43,228.57,146.29,214.86,155.43,173.71,146.29,162.29,205.71,157.71,224,203.43,164.57,150.86,148.57,125.71,180.57,189.71
2012-06-01T00:36:17.845Z,-1e31,-1e31,178.29,144,157.71,155.43,171.43,242.29,208,210.29,178.29,196.57,249.14,258.29,244.57,253.71,226.29,267.43,230.86,226.29,278.86,265.14,258.29,262.86,292.57,265.14,244.57,288,258.29,194.29,242.29,233.14,221.71,139.43,224,148.57,189.71,176,155.43,153.14,139.43,205.71,201.14,160,187.43,146.29,132.57,162.29,141.71,176,194.29,187.43,166.86,176,205.71,166.86,144,205.71,164.57,148.57,210.29,162.29,192
2012-06-01T00:36:49.845Z,-1e31,-1e31,141.71,118.86,164.57,130.29,173.71,160,153.14,162.29,169.14,233.14,203.43,212.57,210.29,212.57,157.71,267.43,208,180.57,233.14,217.14,201.14,219.43,253.71,189.71,185.14,228.57,235.43,194.29,217.14,173.71,180.57,198.86,208,157.71,169.14,208,162.29,155.43,187.43,166.86,132.57,134.86,196.57,160,178.29,155.43,157.71,162.29,155.43,176,109.71,132.57,141.71,160,141.71,146.29,162.29,194.29,169.14,144,180.57
2012-06-01T00:37:21.845Z,-1e31,-1e31,212.57,187.43,178.29,180.57,166.86,176,148.57,212.57,187.43,194.29,192,160,187.43,178.29,228.57,240,187.43,185.14,208,185.14,185.14,228.57,173.71,173.71,178.29,246.86,185.14,189.71,189.71,198.86,198.86,205.71,173.71,164.57,169.14,155.43,146.29,178.29,178.29,164.57,212.57,141.71,173.71,173.71,192,164.57,203.43,196.57,208,205.71,162.29,171.43,155.43,157.71,192,178.29,134.86,182.86,157.71,185.14,178.29
2012-06-01T00:37:53.845Z,-1e31,-1e31,132.57,162.29,157.71,160,169.14,146.29,144,178.29,201.14,185.14,180.57,171.43,185.14,185.14,194.29,198.86,182.86,189.71,208,210.29,230.86,249.14,180.57,194.29,249.14,226.29,171.43,201.14,187.43,201.14,194.29,157.71,162.29,166.86,137.14,171.43,160,139.43,187.43,139.43,169.14,173.71,162.29,144,176,155.43,116.57,160,180.57,137.14,107.43,128,153.14,121.14,176,164.57,164.57,162.29,125.71,160,160
2012-06-01T00:38:25.845Z,-1e31,-1e31,130.29,153.14,137.14,205.71,182.86,219.43,173.71,196.57,178.29,201.14,180.57,203.43,212.57,210.29,224,240,242.29,290.29,313.14,297.14,244.57,256,217.14,262.86,233.14,233.14,224,221.71,210.29,205.71,196.57,194.29,233.14,173.71,219.43,160,176,208,171.43,173.71,146.29,155.43,153.14,185.14,180.57,157.71,139.43,125.71,155.43,150.86,178.29,144,148.57,178.29,178.29,155.43,141.71,164.57,128,194.29,219.43
2012-06-01T00:38:57.845Z,-1e31,-1e31,160,189.71,185.14,169.14,173.71,176,189.71,240,246.86,187.43,221.71,240,187.43,256,217.14,242.29,237.71,267.43,274.29,235.43,258.29,249.14,265.14,228.57,272,267.43,242.29,272,256,262.86,242.29,226.29,182.86,148.57,198.86,224,157.71,185.14,203.43,164.57,173.71,130.29,146.29,121.14,162.29,148.57,180.57,185.14,166.86,166.86,144,185.14,217.14,150.86,157.71,166.86,157.71,189.71,173.71,150.86,155.43
2012-06-01T00:39:29.845Z,-1e31,-1e31,164.57,187.43,212.57,171.43,233.14,205.71,224,205.71,221.71,210.29,162.29,233.14,237.71,235.43,308.57,283.43,297.14,281.14,288,347.43,457.14,459.43,507.43,502.86,550.86,516.57,448,402.29,324.57,315.43,281.14,272,253.71,192,240,208,194.29,134.86,189.71,189.71,173.71,178.29,187.43,185.14,185.14,169.14,194.29,162.29,203.43,196.57,208,205.71,187.43,155.43,164.57,157.71,141.71,148.57,166.86,160,196.57
2012-06-01T00:40:01.845Z,-1e31,-1e31,164.57,189.71,157.71,189.71,274.29,221.71,237.71,299.43,230.86,219.43,288,288,205.71,329.14,288,338.29,301.71,352,422.86,470.86,489.14,516.57,486.86,571.43,589.71,541.71,468.57,416,342.86,338.29,260.57,281.14,265.14,203.43,217.14,233.14,233.14,203.43,166.86,166.86,212.57,189.71,182.86,169.14,185.14,194.29,192,166.86,210.29,187.43,162.29,187.43,187.43,171.43,139.43,189.71,185.14,224,171.43,201.14,182.86
2012-06-01T00:40:33.845Z,-1e31,-1e31,192,201.14,210.29,260.57,212.57,189.71,189.71,244.57,288,233.14,235.43,224,235.43,256,265.14,283.43,294.86,326.86,354.29,402.29,473.14,438.86,525.71,539.43,512,555.43,484.57,402.29,397.71,292.57,283.43,189.71,233.14,201.14,198.86,217.14,182.86,210.29,194.29,166.86,164.57,210.29,176,178.29,169.14,219.43,203.43,244.57,166.86,230.86,173.71,196.57,166.86,219.43,173.71,141.71,226.29,176,187.43,201.14,192
2012-06-01T00:41:05.845Z,-1e31,-1e31,226.29,196.57,219.43,180.57,173.71,228.57,240,260.57,274.29,267.43,208,246.86,224,251.43,310.86,237.71,288,356.57,336,365.71,493.71,406.86,544,486.86,509.71,480,377.14,432,338.29,397.71,240,246.86,205.71,205.71,189.71,217.14,230.86,240,203.43,194.29,205.71,192,166.86,230.86,212.57,182.86,171.43,214.86,171.43,208,182.86,230.86,189.71,205.71,169.14,203.43,176,217.14,212.57,196.57,182.86
2012-06-01T00:41:37.844Z,-1e31,-1e31,196.57,162.29,164.57,173.71,212.57,194.29,214.86,189.71,230.86,180.57,237.71,269.71,219.43,210.29,240,278.86,278.86,326.86,400,425.14,496,509.71,523.43,493.71,484.57,429.71,406.86,363.43,388.57,292.57,278.86,288,258.29,249.14,217.14,221.71,230.86,189.71,173.71,169.14,182.86,150.86,173.71,212.57,155.43,205.71,148.57,196.57,205.71,178.29,198.86,180.57,228.57,182.86,217.14,201.14,155.43,201.14,166.86,203.43,134.86
2012-06-01T00:42:09.844Z,-1e31,-1e31,171.43,196.57,182.86,208,217.14,192,155.43,196.57,169.14,187.43,198.86,226.29,221.71,205.71,219.43,283.43,290.29,336,269.71,400,349.71,379.43,518.86,434.29,466.29,507.43,477.71,402.29,308.57,322.29,308.57,244.57,251.43,157.71,217.14,173.71,221.71,185.14,155.43,189.71,196.57,201.14,173.71,178.29,205.71,162.29,189.71,187.43,144,130.29,182.86,166.86,160,189.71,173.71,189.71,155.43,198.86,187.43,180.57,178.29
2012-06-01T00:42:41.844Z,-1e31,-1e31,123.43,132.57,192,194.29,178.29,212.57,148.57,162.29,176,162.29,205.71,221.71,196.57,162.29,189.71,208,201.14,242.29,214.86,212.57,269.71,324.57,326.86,349.71,370.29,317.71,297.14,253.71,219.43,253.71,221.71,171.43,185.14,198.86,194.29,208,185.14,182.86,198.86,198.86,180.57,139.43,166.86,201.14,192,150.86,198.86,160,196.57,180.57,169.14,176,196.57,162.29,160,214.86,217.14,166.86,176,123.43,114.29
2012-06-01T00:43:13.844Z,-1e31,-1e31,187.43,192,171.43,150.86,205.71,185.14,196.57,148.57,134.86,208,228.57,146.29,189.71,208,203.43,246.86,205.71,205.71,187.43,189.71,180.57,235.43,187.43,242.29,201.14,237.71,205.71,208,187.43,171.43,226.29,237.71,194.29,176,198.86,171.43,171.43,169.14,192,187.43,203.43,178.29,157.71,171.43,171.43,169.14,205.71,187.43,210.29,173.71,173.71,182.86,148.57,176,187.43,166.86,162.29,201.14,180.57,185.14,164.57
